

John Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1787
Register	Burials 1784 - 1798, Page 31, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Mary Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090792&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090792&Relationship=2ndParent



