

William Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Blundell St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Isaac Kenyon; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 74, Entry 147
Source	LDS Film 1656679
Witnessed By	Isaac Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084180&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084180&Relationship=Witness_2
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084180&Relationship=Bride



