

[unnamed] Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070916
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Mellor
Former/Maiden/Other Surname 1	Davenport
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Hill Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Date Of Child's Birth	20 Feb 1809
Register	Baptisms 1809, Page 376, Entry 299
Source	LDS Film 93833
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070916&Relationship=Baptised
Married To	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070916&Relationship=1stParent



