

Elizabeth Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108470
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Rigby Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Register	Baptisms 1823 - 1825, Page 54, Entry 429
Source	LDS Film 1656418
Parent Of	Mathias Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108470&Relationship=Baptised
Married To	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108470&Relationship=1stParent



