

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045590
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Former/Maiden/Other Surname 1	Neale
Spouse's Occupation (As Documented)	Mathematician
Spouse's Occupation (Standardised)	Mathematician
Gender	Female
Abode	Pool lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1797
Date Of Child's Birth	26 Aug 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 763
Source	LDS Film 93833
Parent Of	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045590&Relationship=Baptised
Married To	Peter Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045590&Relationship=1stParent



