

Jane Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159772
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edmondson
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Jordan Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Register	Baptisms 1838 - 1839, Page 342, Entry 2729
Source	LDS Film 1656423
Parent Of	Mary Ann Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159772&Relationship=Baptised
Married To	Thomas Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159772&Relationship=1stParent



