

Esther Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089082
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Ann
Surname	Jones
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Witnesses	Stephen Cave, (X); Esther Ann Jones
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 26, Entry 51
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089082&Relationship=Groom
Witnessed Marriage Of	Sarah Mottram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089082&Relationship=Bride



