

Anthony Swainson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224213
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Swainson
Gender	Male
Abode	Soho Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 May 1816
Register	Baptisms 1813 - 1830, Page 23, Entry 183
Source	LDS Film 1656015
Parent Of	Susanna Swainson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224213&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224213&Relationship=2ndParent



