

Sarah Tillinor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000819
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tillinor
Married Surname	Nicholas
Spouse's Occupation (As Documented)	Joinr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 34
Source	LDS Film 1656376
Married To	Zac. Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000819&Relationship=Groom



