

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 27
Source	LDS Film 1656376
Parent Of	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011866&Relationship=Deceased



