

Edward Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	Old Shambles
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1780
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	24 Dec 1779
Register	Baptisms 1780, Page 52, Entry 12
Source	LDS Film 93833
Parent Of	Elizabeth Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018744&Relationship=Baptised
Edward Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Abode	Old Shambles
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1782
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	18 Jun 1782
Register	Burials 1782, Page 41, Entry 138
Source	LDS Film 93833
Parent Of	Alice Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034394&Relationship=Deceased



