

John Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Apr 1804
Witnesses	Wm.? Wainwright; John Leyland, Junr.
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 99, Entry 367
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Binger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068533&Relationship=Groom
Witnessed Marriage Of	Maria Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068533&Relationship=Bride



