

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1826
Witnesses	Edward Coventry; John Nicholson, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr of Holy Trinity Church
Notes	with Consent of his Father
Register	Marriages 1825 - 1830, Page 91, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022749&Relationship=Groom
Witnessed Marriage Of	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022749&Relationship=Bride



