

Robert Wylie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wylie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 29, Entry 232
Source	LDS Film 1656423
Parent	Thomas Wylie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164248&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164248&Relationship=2ndParent



