

George Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004001
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Witnesses	John Wright; George Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004001&Relationship=Groom
Witnessed Marriage Of	Alice Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004001&Relationship=Bride



