

Edward Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005971
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richards
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Johnson, (X); Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 147, Entry 2349
Source	LDS Film 1656149
Witnessed By	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005971&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005971&Relationship=Witness_2
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005971&Relationship=Bride



