

Jonathan Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046329
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Abode	Crosbie St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 20
Source	LDS Film 1656377
Parent Of	Hannah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046329&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046329&Relationship=2ndParent



