

Ellen Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039796
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ireland
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Atherton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1793
Date Of Child's Birth	11 Nov 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 2
Source	LDS Film 1656377
Parent Of	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039796&Relationship=Baptised
Married To	John Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039796&Relationship=1stParent



