

William Bryers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryers
Gender	Male
Abode	Flintt Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 21, Entry 17
Source	LDS Film 1656377
Married To	Alice Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029957&Relationship=Deceased



