

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050137
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1785 - 1805, Page 61, Entry 302
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050137&Relationship=Groom
Witnessed Marriage Of	Ellen Prophet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050137&Relationship=Bride



