

John Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1800
Witnesses	John Hartley; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 180, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	John Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008267&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008267&Relationship=Bride



