

Robert Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044827
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hardwick
Gender	Male
Abode	12 Ranelaigh St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Nov 1797
Notes	Mond. [Baptismal day] St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 2
Source	LDS Film 1656153
Parent Of	Ann Jane Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044827&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044827&Relationship=2ndParent



