

Patrick Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008495
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Thomson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 200, Entry 20
Source	LDS Film 1656376
Parent Of	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008495&Relationship=Deceased



