

Jane Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029386
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ryan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	15 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 312
Source	LDS Film 93833
Married To	Alexander Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029386&Relationship=Spouse



