

Gilbart Caterell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001711
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Caterell
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 38
Source	LDS Film 1656376
Parent Of	Richd. Caterell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001711&Relationship=Baptised



