

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047690
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1798
Date Of Child's Birth	7 Nov 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1071
Source	LDS Film 93833
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047690&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047690&Relationship=1stParent



