

Robert Stagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012670
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stagg
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 20
Source	LDS Film 1656376
Parent	Willm. Stagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012670&Relationship=1stParent



