

William Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 15
Source	LDS Film 1656376
Parent Of	James Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011575&Relationship=Baptised



