

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Crosbie St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jan 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067716&Relationship=Baptised
Married To	Bathsheba	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067716&Relationship=2ndParent



