

Elizabeth Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048882
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ramsey
Married Surname	Yates
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1764
Witnesses	John Orford; Richd. Finch
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 7
Source	LDS Film 1546062
Witnessed By	John Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048882&Relationship=Witness_1
Witnessed By	Richd. Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048882&Relationship=Witness_2
Married To	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048882&Relationship=Groom



