

Samuel Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004390
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Abode	Atherton St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 186, Entry 42
Source	LDS Film 1656376
Married To	Ellen Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004390&Relationship=Deceased



