

Ann Tobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077070
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tobin
Married Surname	Turner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Christian Street
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1848
Minor Or Full	Full age
Status	Widow
Witnesses	Edward Davies; Eliza Williams
Marriage Type	Banns
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 211, Entry 422
Source	LDS Film 1656016
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077070&Relationship=Witness_1
Witnessed By	Eliza Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077070&Relationship=Witness_2
Married To	Richard Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077070&Relationship=Groom



