

Sarah Bath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039147
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bath
Gender	Female
Abode	Peter Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7671
Source	LDS Film 1656195
Parent	Geo. Bath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039147&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039147&Relationship=2ndParent



