

John Rollinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rollinson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Rollinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003105&Relationship=Baptised



