

Joseph Windle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windle
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1762
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 104, Entry 24
Source	LDS Film 1656376
Parent Of	Jacob Windle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015880&Relationship=Deceased



