

John Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wapping
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1787
Date Of Death	30 Jun 1787
Age At Death	3 yrs 7 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	7
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 71, Entry 181
Source	LDS Film 93833
Parent	Thomas Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041126&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041126&Relationship=2ndParent



