

George Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinclair
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1760
Witnesses	Richd. Holland; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 42, Entry 2
Source	LDS Film 1546062
Witnessed By	Richd. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048517&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048517&Relationship=Witness_2
Married To	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048517&Relationship=Bride



