

Mary McMullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMullen
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Gore St. Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 24, Entry 188
Source	LDS Film 1656378
Parent	George McMullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086974&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086974&Relationship=2ndParent



