

Lawrence Gow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011425
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Gow
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1807
Witnesses	Edward Coventry; Lawrence Gow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 458, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011425&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011425&Relationship=Bride



