

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1775 - 1776, Page 8, Entry 300
Source	LDS Film 1656377
Parent Of	William Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026915&Relationship=Deceased



