

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rose Dench; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	[The bride's surname is unclear, but other sources (the bride's possible second marriage) indicate that Oveall is more likely correct]
Register	Marriages 1837 - 1846, Page 70, Entry 139
Source	LDS Film 1647985
Witnessed By	William Rose Dench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075473&Relationship=Witness_1
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075473&Relationship=Witness_2
Married To	Eliza Oveall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075473&Relationship=Bride



