

Elizabeth Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Alben
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Upper Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Register	Baptisms 1827 - 1828, Page 124, Entry 991
Source	LDS Film 1656419
Parent Of	John Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125423&Relationship=Baptised
Married To	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125423&Relationship=1stParent



