

Thomas Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1837
Witnesses	Thomas Whitfield; Sarah Bellmount
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 89, Entry 265
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Gaskin Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119855&Relationship=Groom
Witnessed Marriage Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119855&Relationship=Bride



