

Moses Hennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127157
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hennedy
Gender	Male
Abode	Finch Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 341, Entry 2726
Source	LDS Film 1656419
Parent Of	Elizabeth Hennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127157&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127157&Relationship=2ndParent



