

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 10
Source	LDS Film 1656377
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015020&Relationship=Baptised



