

Isaac Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218931
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1762
Date Of Child's Birth	3 Jan 1762
Register	Baptisms 1750 - 1783, Page 8, Entry 44
Source	LDS Film 1546062
Parent Of	Isaac Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218931&Relationship=Baptised



