

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000668
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1712
Occupation (As Documented)	Wevar
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Mar 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 17
Source	LDS Film 1656376
Parent Of	Ellin Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000668&Relationship=Baptised



