

Thomas Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Aug 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1767 - 1790, Page 170, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=2ndParent



