

Esther Colshot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024376
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Colshot
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 17
Source	LDS Film 1656377
Married To	Richd. Colshot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024376&Relationship=Spouse



