

Mary McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1764
Register	Burials 1754 - 1765, Page 144, Entry 35
Source	LDS Film 1656376
Parent	Nicholas McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017233&Relationship=1stParent



