

Gabriel Heuson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125511
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Heuson
Gender	Male
Abode	Grafton St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1827 - 1828, Page 135, Entry 1079
Source	LDS Film 1656419
Parent Of	John Heuson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125511&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125511&Relationship=2ndParent



