

Charles Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowndes
Gender	Male
Abode	Water street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	16 Mar 1784
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1783 - 1784, Page 52, Entry 70
Source	LDS Film 93833



