

Richard Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Gender	Male
Abode	Derby
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jan 1776
Register	Burials 1767 - 1790, Page 150, Entry 1
Source	LDS Film 1647560
Parent	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092606&Relationship=1stParent



