

Edward Huyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huyton
Gender	Male
Abode	Brownlow Hill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1758
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 20
Source	LDS Film 1656376
Parent Of	Sarah Huyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008502&Relationship=Baptised



