

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000187
Name Prefixes	Mr.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Red X St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1709
Register	Burials 1704 - 1737, Page 102, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000187&Relationship=Deceased



