

Barrington Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090911
First Name (With Contractions)	Barrington
First Name (Without Contractions)	Barrington
Surname	Gibson
Gender	Unknown
Abode	Liverpool
Year	1781
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Barrington Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090911
First Name (With Contractions)	Barrington
First Name (Without Contractions)	Barrington
Surname	Gibson
Abode	Old hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1781
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	15 Jan 1781
Register	Burials 1781, Page 33, Entry 28
Source	LDS Film 93833
Barrington Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090911
First Name (With Contractions)	Barrington
First Name (Without Contractions)	Barrington
Surname	Gibson
Gender	Unknown
Year	1781
Value	100
Qualifier	value below
Source	FHL Film 2106805



