

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295999
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1850
Register	Baptisms 1835 - 1866, Page 174, Entry 5
Source	LDS Film 1647560
Parent Of	Isaac Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295999&Relationship=Baptised
Married To	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295999&Relationship=1stParent



