

William Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016411
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clough
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1763
Register	Burials 1754 - 1765, Page 119, Entry 26
Source	LDS Film 1656376
Parent	Robt. Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016411&Relationship=1stParent



