

Abraham Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243471
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Kendall
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 210, Entry 1677
Source	LDS Film 1656561
Parent	Joseph Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243471&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243471&Relationship=2ndParent



