

Ann Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053646
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Berry
Parent's Occupation (As Documented)	Watch Man
Parent's Occupation (Standardised)	Watchman
Gender	Female
Abode	Pitt Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1804
Date Of Death	26 Sep 1804
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1803 - 1804, Page 8, Entry 181
Source	LDS Film 93833
Parent	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053646&Relationship=1stParent



