

Luke Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008979
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Nicholson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 46
Source	LDS Film 1656376
Parent	Clem. Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008979&Relationship=1stParent



