

John Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Pool Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1776
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	1 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 128
Source	LDS Film 93833
Parent Of	John Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014615&Relationship=Baptised



