

Patrick Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130224
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Occupation (As Documented)	Coachspring maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1828 - 1829, Page 229, Entry 1830
Source	LDS Film 93877
Parent Of	Margaret Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130224&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130224&Relationship=2ndParent



