

Samuel Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093848
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winstanley
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Mar 1791
Date Of Death	21 Mar 1791
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 3, Entry 7
Source	LDS Film 1647560
Parent	Wm. Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093848&Relationship=1stParent
Parent	Isabell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093848&Relationship=2ndParent



